"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 145 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL145","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  M. Bazin, M. Brigand, M. Cinieri, Mme Corneloup, M. Di Filippo, M. Kamardine, Mme Louwagie, M. Portier, Mme Anthoine, M. Vatin et Mme Genevard","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000145.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 719 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL719","","Adopté","Article 2 TER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL719","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000719.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 144 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL144","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  M. Bazin, M. Brigand, M. Cinieri, Mme Corneloup, M. Di Filippo, M. Kamardine, Mme Louwagie, M. Portier, Mme Anthoine, M. Vatin et Mme Genevard","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000144.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1697 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1697","","Adopté","Article 2 TER","Première délibération","Jacquier-Laforge Élodie rapporteure "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1697","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001697.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 559 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL559","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  M. Bazin, Mme Bonnivard, M. Brigand, M. Cinieri, Mme Corneloup, M. Kamardine, Mme Louwagie, M. Taite et Mme Anthoine","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL559","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000559.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1167 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1167","","Adopté","Article 2 TER","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1167","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001167.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 143 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL143","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  M. Bazin, Mme Bonnivard, M. Brigand, M. Cinieri, Mme Corneloup, M. Di Filippo, M. Kamardine, Mme Louwagie, M. Portier, Mme Anthoine, M. Vatin et M. Ciotti","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000143.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 230 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL230","","Tombé","Article 2 TER","Première délibération","Taverne Michaël",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL230","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000230.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 561 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL561","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  Mme Bonnivard, M. Brigand, M. Cinieri, Mme Corneloup, M. Kamardine, Mme Louwagie, M. Taite et Mme Anthoine","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL561","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000561.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1620 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1620","","Adopté","Article 2 TER","Première délibération","Houlié Sacha",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1620","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001620.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1293 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1293","","Adopté","Article 2 TER","Première délibération","Brocard Blandine","  M. Balanant, Mme Desjonquères et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1293","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001293.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 126 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL126","","Tombé","Article 2 TER","Première délibération","Pauget Éric","  M. Bazin, Mme Bonnivard, M. Brigand, M. Cinieri, Mme Corneloup, M. Di Filippo, M. Kamardine, Mme Louwagie, M. Portier, Mme Anthoine, M. Vatin, M. Ciotti et Mme Genevard","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000126.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 884 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL884","","Adopté","Article 2 TER","Première délibération","Vallaud Boris","  Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, M. Philippe Brun, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL884","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000884.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1695 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1695","","Adopté","Article 2 QUATER","Première délibération","Jacquier-Laforge Élodie rapporteure "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1695","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001695.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1556 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1556","","Adopté","Article 2 QUATER","Première délibération","Guévenoux Marie","  M. Gouffier Valente, Mme Miller, Mme Abadie, Mme Chandler, Mme Chassaniol, M. Dunoyer, M. Le Gendre, Mme Lebec, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier et Mme Yadan","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1556","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001556.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1295 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1295","","Adopté","Article 2 QUATER","Première délibération","Brocard Blandine","  M. Balanant, Mme Desjonquères et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001295.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 885 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL885","","Adopté","Article 2 QUATER","Première délibération","Brun Philippe","  M. Vallaud, Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL885","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000885.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1168 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1168","","Adopté","Article 2 QUATER","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001168.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1333 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1333","","Adopté","Article 2 QUATER","Première délibération","Meynier-Millefert Marjolaine","  Mme Dupont, M. Brosse, M. Bordat, Mme Dordain, M. Buchou, Mme Le Feur, Mme Givernet, Mme Caroit, Mme Clapot, Mme Decodts, M. Belhaddad, Mme Calvez, M. Vuilletet et Mme Tiegna","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1333","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001333.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1169 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1169","","Adopté","Article 2 QUINQUIES","Première délibération","K/Bidi Emeline","  M. Rimane, Mme Faucillon, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1169","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001169.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1557 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1557","","Adopté","Article 2 QUINQUIES","Première délibération","Guévenoux Marie","  M. Gouffier Valente, Mme Miller, Mme Abadie, Mme Chandler, Mme Chassaniol, M. Dunoyer, M. Le Gendre, Mme Lebec, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et Mme Yadan","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1557","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001557.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 886 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL886","","Adopté","Article 2 QUINQUIES","Première délibération","Vallaud Boris","  Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, M. Philippe Brun, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL886","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000886.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1297 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1297","","Adopté","Article 2 QUINQUIES","Première délibération","Brocard Blandine","  M. Balanant, Mme Desjonquères et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1297","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001297.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1696 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1696","","Adopté","Article 2 QUINQUIES","Première délibération","Jacquier-Laforge Élodie rapporteure "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_2_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1696","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001696.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1688 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1688","","Adopté","Article PREMIER","Première délibération","Jacquier-Laforge Élodie rapporteure "," rapporteur","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1688","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001688.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 652 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL652","","Rejeté","Après l'article PREMIER","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL652","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000652.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1469 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1469","","Rejeté","Après l'article PREMIER","Première délibération","Taché Aurélien","  M. Lucas, Mme Sebaihi, Mme Regol, M. Iordanoff, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Sas, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1469","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001469.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 877 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL877","","Adopté","Article 1ER BIS","Première délibération","Vallaud Boris","  Mme Untermaier, M. Saulignac, M. Delaporte, Mme Karamanli, M. Philippe Brun, Mme Keloua Hachi, M. Vicot et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL877","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N000877.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 1161 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","CL1161","","Adopté","Article 1ER BIS","Première délibération","Rimane Davy","  Mme K/Bidi, Mme Faucillon, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_LOIS/CL1161","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1855P0D1N001161.xml"
